"subject","predicate","object"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://www.w3.org/2000/01/rdf-schema#label","1915 Boston College Eagles football"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageID",55358438
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageRevisionID",1051443818
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Boston_College_football_team"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1915_Boston_College_football_team"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915_Boston_College_Eagles_football?oldid=1051443818&ns=0"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915_Boston_College_Eagles_football"
