"subject","predicate","object"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianKnights"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaharajasOfIdar"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maharaja110281637"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Daulat Singh"
"http://dbpedia.org/resource/Daulat_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Daulat Singh (12 May 1875 – 14 April 1931) was the Maharaja of Idar from 1911 to 1931. He served as a squadron commander with the in the Tirah Campaign 1897–1898, and Boxer Rebellion in China 1900. Later, he served also in First World War as a Major in British Army from 1914 in the Great War in Egypt and the Middle East 1914-1918 and was promoted to Hon. Lieut-Col in 1918. Daulat Singh was succeeded by his eldest son, Himmat Singh."
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Medal_BAR.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Edward_VII_Coronation_Medal_(Military)_ribbon.png"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_Coronation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon,_World_War_I_Victory_Medal.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_1915_Star_ribbon_bar.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_China_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1000px_ribbon_bar_of_the_Order_of_Maria_Anna.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Medal_BAR.svg"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Tirah_campaign"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_knights"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_royalty"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharajas_of_Idar"
"http://dbpedia.org/resource/Daulat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageID",19059823
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",1123303825
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharajas_of_Idar"
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri"
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Daulat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
