"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholicism in Thailand"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://dbpedia.org/ontology/wikiPageID",52115953
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",746491831
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Thailand"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Catholic_Church_in_Thailand"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholicism_in_Thailand?oldid=746491831&ns=0"
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Roman_Catholicism_in_Thailand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholicism_in_Thailand"
