"subject","predicate","object"
"http://dbpedia.org/resource/Maronite_Christians","http://www.w3.org/2000/01/rdf-schema#label","Maronite Christians"
"http://dbpedia.org/resource/Maronite_Christians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Maronite_Christians","http://dbpedia.org/ontology/wikiPageID",20800386
"http://dbpedia.org/resource/Maronite_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",850113622
"http://dbpedia.org/resource/Maronite_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Maronite_Christians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Maronite_Christians"
"http://dbpedia.org/resource/Maronite_Christians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lebanese_Maronite_Christians"
"http://dbpedia.org/resource/Maronite_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maronite_Christians?oldid=850113622&ns=0"
"http://dbpedia.org/resource/Maronite_Christians","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Maronite_Christians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maronite_Christians"
