"subject","predicate","object"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScottishUnitsOfMeasurement"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2000/01/rdf-schema#label","Ounceland"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2000/01/rdf-schema#label","Ounceland"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2000/01/rdf-schema#comment","An ounceland (Scottish Gaelic: unga) is a traditional Scottish land measurement. It was found in the West Highlands, and Hebrides. In Eastern Scotland, other measuring systems were used instead. It was equivalent to 20 pennylands or one eighth of a markland. Like those measurements, it is based on the rent paid, rather than the actual land area. It was also known as a ""tirung"" (from Scottish Gaelic: tìr-unga), or a dabhach (same as daugh), which is a term of Pictish origin, also used in the east of Scotland too, but for a different measurement. The “ounceland” is thought to be of Norse origin, so it is possible that Norse (‘ounceland’) and native systems (dabhach) were conflated in the west."
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2000/01/rdf-schema#comment","L'ounceland (gaelico scozzese: unga) è una unità di misura di superficie agraria tradizionale scozzese. Era diffusa nelle Highlands Occidentali e nelle Ebridi. Nella Scozia Orientale, si usavano invece altri sistemi di misura. Un ounceland era equivalente a 20 o a un ottavo di . Come quelle altre misure, si basa sulla rendita pagata, piuttosto che sull'area fomdiaria effettiva. Era noto anche come tirung (dal gaelico scozzese: tir-unga) o dabhach (lo stesso di ), che è un termine di origine pitta, usato anche nell'est della Scozia, ma per una misurazione diversa. Si ritiene che l'ounceland sia di origine norrena, perciò è possibile che il sistema norreno (ounceland) e quelli nativi (dabhach) si fossero fusi insieme a ovest."
"http://dbpedia.org/resource/Ounceland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Ounceland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_Scotland"
"http://dbpedia.org/resource/Ounceland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageID",2784626
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageRevisionID",1083617756
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_(Scots)"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groatland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennyland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes_Skene"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrides"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadford,_Skye"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsemen"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoti"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daugh"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingot"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_Scotland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Mountains_(Scotland)"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davoch"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiree"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markland_(Scots)"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughgate"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_(Scots)"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxgang"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082k56"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sidU"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ounceland"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110515"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ounceland"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Tìr-unga"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwelly"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scandinavian_Scotland"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Realestate-stub"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Standard-stub"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/abstract","An ounceland (Scottish Gaelic: unga) is a traditional Scottish land measurement. It was found in the West Highlands, and Hebrides. In Eastern Scotland, other measuring systems were used instead. It was equivalent to 20 pennylands or one eighth of a markland. Like those measurements, it is based on the rent paid, rather than the actual land area. It was also known as a ""tirung"" (from Scottish Gaelic: tìr-unga), or a dabhach (same as daugh), which is a term of Pictish origin, also used in the east of Scotland too, but for a different measurement. The “ounceland” is thought to be of Norse origin, so it is possible that Norse (‘ounceland’) and native systems (dabhach) were conflated in the west."
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/abstract","L'ounceland (gaelico scozzese: unga) è una unità di misura di superficie agraria tradizionale scozzese. Era diffusa nelle Highlands Occidentali e nelle Ebridi. Nella Scozia Orientale, si usavano invece altri sistemi di misura. Un ounceland era equivalente a 20 o a un ottavo di . Come quelle altre misure, si basa sulla rendita pagata, piuttosto che sull'area fomdiaria effettiva. Era noto anche come tirung (dal gaelico scozzese: tir-unga) o dabhach (lo stesso di ), che è un termine di origine pitta, usato anche nell'est della Scozia, ma per una misurazione diversa. Si ritiene che l'ounceland sia di origine norrena, perciò è possibile che il sistema norreno (ounceland) e quelli nativi (dabhach) si fossero fusi insieme a ovest."
"http://dbpedia.org/resource/Ounceland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Measurement"
"http://dbpedia.org/resource/Ounceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ounceland?oldid=1083617756&ns=0"
"http://dbpedia.org/resource/Ounceland","http://dbpedia.org/ontology/wikiPageLength",3156
"http://dbpedia.org/resource/Ounceland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ounceland"
