"subject","predicate","object"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://www.w3.org/2000/01/rdf-schema#label","F.C. Copenhagen non-playing staff"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_non-playing_staff_in_Denmark_by_club"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:F.C._Copenhagen"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://www.w3.org/2004/02/skos/core#prefLabel","F.C. Copenhagen non-playing staff"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://dbpedia.org/ontology/wikiPageID",35786668
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://dbpedia.org/ontology/wikiPageRevisionID",953976811
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F.C._Copenhagen"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_non-playing_staff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:F.C._Copenhagen_non-playing_staff?oldid=953976811&ns=14"
