"subject","predicate","object"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegendaryCreatures"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2000/01/rdf-schema#label","Arikura-no-baba"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2000/01/rdf-schema#label","Arikura-no-baba"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2000/01/rdf-schema#label","蟻鞍の婆"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2000/01/rdf-schema#comment","Arikura-no-baba (蟻鞍の婆, « sorcière selle de fourmi ») est un personnage du folklore japonais de la préfecture de Gifu. C'était une vieille femme aux pouvoirs surnaturels qui vivait à Takayama. Elle a utilisé la prière pour arrêter l'éruption de la montagne après que celle-ci avait grondé pendant sept jours et refroidi l'eau chaude d'un onsen en y jetant le sabot d'un cheval."
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2000/01/rdf-schema#comment","Arikura-no-baba (蟻鞍の婆, ant-saddle hag) is a character from the folklore of Gifu Prefecture, Japan. She was an old woman with supernatural powers who lived in Takayama. She used prayer to stop the eruption of a mountain after it had been rumbling for seven days, and turned the hot water of an onsen cold by throwing a horse's hoof into it."
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2000/01/rdf-schema#comment","蟻鞍の婆（ありくらのばば）とは、岐阜県高山市の蟻鞍という地に住んでいたといわれる老婆についての怪異譚。"
"http://dbpedia.org/resource/Arikura-no-baba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Arikura-no-baba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_legendary_creatures"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageID",8933086
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageRevisionID",1109817512
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onsen"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_legendary_creatures"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaii-Yōkai_Denshō_Database"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayama,_Gifu"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_folklore"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichibun.ac.jp/YoukaiCard/1830007.shtml"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蟻鞍の婆"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4790646"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arikura-no-baba"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q7d1"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SJem"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arikura-no-baba"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-myth-stub"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/abstract","Arikura-no-baba (蟻鞍の婆, « sorcière selle de fourmi ») est un personnage du folklore japonais de la préfecture de Gifu. C'était une vieille femme aux pouvoirs surnaturels qui vivait à Takayama. Elle a utilisé la prière pour arrêter l'éruption de la montagne après que celle-ci avait grondé pendant sept jours et refroidi l'eau chaude d'un onsen en y jetant le sabot d'un cheval."
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/abstract","Arikura-no-baba (蟻鞍の婆, ant-saddle hag) is a character from the folklore of Gifu Prefecture, Japan. She was an old woman with supernatural powers who lived in Takayama. She used prayer to stop the eruption of a mountain after it had been rumbling for seven days, and turned the hot water of an onsen cold by throwing a horse's hoof into it."
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/abstract","蟻鞍の婆（ありくらのばば）とは、岐阜県高山市の蟻鞍という地に住んでいたといわれる老婆についての怪異譚。"
"http://dbpedia.org/resource/Arikura-no-baba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Arikura-no-baba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arikura-no-baba?oldid=1109817512&ns=0"
"http://dbpedia.org/resource/Arikura-no-baba","http://dbpedia.org/ontology/wikiPageLength",804
"http://dbpedia.org/resource/Arikura-no-baba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arikura-no-baba"
