"subject","predicate","object"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Time of the Dragon"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Time of the Dragon is an accessory for the Dragonlance campaign setting of the Advanced Dungeons & Dragons fantasy role-playing game."
"http://dbpedia.org/resource/Time_of_the_Dragon","http://xmlns.com/foaf/0.1/name","Time of the Dragon"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://dbpedia.org/property/name","Time of the Dragon"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSR1050_Time_of_the_Dragon.jpg"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://purl.org/dc/elements/1.1/publisher","TSR"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_books"
"http://dbpedia.org/resource/Time_of_the_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragonlance"
