"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","List of Lord High Treasurers of England and Great Britain"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Lord High Treasurers of England and later of Great Britain."
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://xmlns.com/foaf/0.1/homepage","http://british-history.ac.uk"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_High_Treasurers"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_and_money"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageID",237234
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1095745937
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hill_of_Hawkstone"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scrope,_3rd_Baron_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haverhill"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Hyde,_1st_Earl_of_Rochester"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_of_Fauconberg"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tuchet,_6th_Baron_Audley"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Lumley"
"http://dbpedia.org/resource/List_of_Lord_High_Treasurers_of_England_and_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waltham"
