"subject","predicate","object"
"http://dbpedia.org/resource/Hydraulic_jack","http://www.w3.org/2000/01/rdf-schema#label","Hydraulic jack"
"http://dbpedia.org/resource/Hydraulic_jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifting_equipment"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/ontology/wikiPageID",11201292
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/ontology/wikiPageRevisionID",785508248
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifting_equipment"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_(device)"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jack_(device)"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Hydraulic_jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydraulic_jack?oldid=785508248&ns=0"
"http://dbpedia.org/resource/Hydraulic_jack","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Hydraulic_jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydraulic_jack"
