"subject","predicate","object"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Theelepel"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","ティースプーン"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Tekulero"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Чайная ложка"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","ملعقة شاي"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Cucharadita"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","茶匙 (單位)"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Cuillère à café"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Teaspoon"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Sendok teh"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","찻숟가락"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Чайна ложка"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Łyżeczka"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Teelöffel"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#label","Tesked"
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#comment","La cuillère à café est un ustensile de table servant à remuer le sucre ou tout autre produit sucrant se présentant sous forme de poudre ou de liquide, tels que le miel, ou un succédané au sucre, pouvant se présenter lui-même en poudre ou en liquide, dans un petit récipient rempli d’une boisson généralement chaude comme le café, le thé, le chocolat, le lait, le vin chaud, l'eau, ou bien de yaourt, afin d’en faciliter la dissolution ou pour accélérer le refroidissement. Très voisine en forme et taille, elle se substitue aussi volontiers à la cuillère à dessert."
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#comment","A teaspoon (tsp.) is an item of cutlery. It is a small spoon that can be used to stir a cup of tea or coffee, or as a tool for measuring volume. The size of teaspoons ranges from about 2.5 to 7.3 mL (0.088 to 0.257 imp fl oz; 0.085 to 0.247 US fl oz). For cooking purposes and dosing of medicine, a teaspoonful is defined as 5 mL (0.18 imp fl oz; 0.17 US fl oz), and standard measuring spoons are used."
"http://dbpedia.org/resource/Teaspoon","http://www.w3.org/2000/01/rdf-schema#comment","ティースプーン（英語: teaspoon）または茶さじ（ちゃさじ）は小型のスプーン。 紅茶やコーヒーなどに使用する砂糖を計ったり、混ぜるのに使われる。長い柄のティースプーンはアイスクリームやクリームソーダに用いられることもある。より大きく、テーブルスプーンより小さい。"
