"subject","predicate","object"
"http://dbpedia.org/resource/Pimelea_argentea","http://www.w3.org/2000/01/rdf-schema#label","Pimelea argentea"
"http://dbpedia.org/resource/Pimelea_argentea","http://www.w3.org/2000/01/rdf-schema#label","Pimelea argentea"
"http://dbpedia.org/resource/Pimelea_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Pimelea argentea är en tibastväxtart som beskrevs av Robert Brown. Pimelea argentea ingår i släktet Pimelea och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pimelea_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Pimelea argentea, commonly known as silvery leaved pimelea, is a species of flowering plant in the family Thymelaeaceae and is endemic to the south-west of Western Australia. It is an erect shrub with densely hairy young stems and leaves, the leaves linear to elliptic, and heads of white to yellow or greenish flowers, the male and female flowers on separate plants."
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/property/name","Narrow leaved pimelea"
"http://dbpedia.org/resource/Pimelea_argentea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silvery_Leaved_Pimelea_-_female_(8073682298).jpg"
"http://dbpedia.org/resource/Pimelea_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Pimelea_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pimelea"
"http://dbpedia.org/resource/Pimelea_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Western_Australia"
"http://dbpedia.org/resource/Pimelea_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvales_of_Australia"
"http://dbpedia.org/resource/Pimelea_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1810"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageID",71305984
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageRevisionID",1101013380
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murchison_River,_Western_Australia"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Western_Australia"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyden,_Western_Australia"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(botany)"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvales_of_Australia"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pimelea"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelite_Bay"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meisn."
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kuntze"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1810"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Biodiversity,_Conservation_and_Attractions_(Western_Australia)"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A.Mey."
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymelaeaceae"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodromus_Florae_Novae_Hollandiae_et_Insulae_Van_Diemen"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypanthium"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endl."
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Pimelea_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessility_(botany)"
