"subject","predicate","object"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","Lonewolf Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","Lonewolf Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","隆伍夫冰原島峰"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","Lonewolf Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","隆伍夫冰原島峰（英語：Lonewolf Nunataks），是南極洲的冰原島峰，位於喬治五世地，處於維爾霍伊特冰原島峰西北面46公里，由新西蘭探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","The Lonewolf Nunataks (81°20′S 152°50′E﻿ / ﻿81.333°S 152.833°E) are a group of isolated nunataks lying 25 nautical miles (46 km) northwest of the Wilhoite Nunataks, at the south side of Byrd Névé, Antarctica. They were so named by the New Zealand Geological Survey Antarctic Expedition (1960–61) because of their isolation."
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","Die Lonewolf Nunataks (englisch für Einsamer-Wolf-Nunatakker) sind eine Gruppe isolierter Nunatakker in der antarktischen Ross Dependency. Sie ragen 40 km nordwestlich der Wilhoite-Nunatakker an der Südseite des Byrd-Firnfelds auf. Teilnehmer einer von 1960 bis 1961 durchgeführten Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition benannten sie nach ihrer isolierten Lage."
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","Lonewolf Nunataks är nunataker i Antarktis. De ligger i Östantarktis. Australien gör anspråk på området."
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-81.33333587646484
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8333282470703
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunataks_of_George_V_Land"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageID",29565025
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageRevisionID",974625561
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhoite_Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Névé"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nunataks_of_George_V_Land"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lonewolf_Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隆伍夫冰原島峰"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drx8qn"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lonewolf_Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtsL"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lonewolf_Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lonewolf_Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6637131/"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6671787"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeorgeVLand-geo-stub"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.georss.org/georss/point","-81.33333333333333 152.83333333333334"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/abstract","隆伍夫冰原島峰（英語：Lonewolf Nunataks），是南極洲的冰原島峰，位於喬治五世地，處於維爾霍伊特冰原島峰西北面46公里，由新西蘭探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/abstract","Die Lonewolf Nunataks (englisch für Einsamer-Wolf-Nunatakker) sind eine Gruppe isolierter Nunatakker in der antarktischen Ross Dependency. Sie ragen 40 km nordwestlich der Wilhoite-Nunatakker an der Südseite des Byrd-Firnfelds auf. Teilnehmer einer von 1960 bis 1961 durchgeführten Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition benannten sie nach ihrer isolierten Lage."
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/abstract","The Lonewolf Nunataks (81°20′S 152°50′E﻿ / ﻿81.333°S 152.833°E) are a group of isolated nunataks lying 25 nautical miles (46 km) northwest of the Wilhoite Nunataks, at the south side of Byrd Névé, Antarctica. They were so named by the New Zealand Geological Survey Antarctic Expedition (1960–61) because of their isolation."
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/abstract","Lonewolf Nunataks är nunataker i Antarktis. De ligger i Östantarktis. Australien gör anspråk på området."
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lonewolf_Nunataks?oldid=974625561&ns=0"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://dbpedia.org/ontology/wikiPageLength",623
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lonewolf_Nunataks"
"http://dbpedia.org/resource/Lonewolf_Nunataks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.83332824707 -81.333335876465)"
