"subject","predicate","object"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInMassachusetts"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2000/01/rdf-schema#label","Beaman Oak"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2000/01/rdf-schema#comment","The Beaman Oak was the largest white oak tree in the Commonwealth of Massachusetts. It stood in the front yard of a colonial era three-story house in the town of Lancaster. It was so named because Gamaliel Beaman had originally settled the spot in 1659. The oak became known as a prominent landmark in Central Massachusetts and is featured prominently on the town seal of West Boylston. In 1970, the Beaman Oak's circumference at its base was 31 ft (9.4 m), with a circumference 5 ft (1.5 m) above the base of 31 ft (9.4 m), and its height was 75 ft (23 m) and spread was 75 ft (23 m)."
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46799850463867
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.67299652099609
"http://dbpedia.org/resource/Beaman_Oak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_trees_in_Massachusetts"
"http://dbpedia.org/resource/Beaman_Oak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_individual_tree_deaths"
"http://dbpedia.org/resource/Beaman_Oak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_oak_trees"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageID",2065763
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageRevisionID",1103521065
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_trees"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_individual_tree_deaths"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Massachusetts"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_oak"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Boylston,_Massachusetts"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_oak_trees"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_trees_in_Massachusetts"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WntX"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jpqn"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beaman_Oak"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876200"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-stub"
"http://dbpedia.org/resource/Beaman_Oak","http://www.georss.org/georss/point","42.468 -71.673"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/abstract","The Beaman Oak was the largest white oak tree in the Commonwealth of Massachusetts. It stood in the front yard of a colonial era three-story house in the town of Lancaster. It was so named because Gamaliel Beaman had originally settled the spot in 1659. The oak became known as a prominent landmark in Central Massachusetts and is featured prominently on the town seal of West Boylston. In 1970, the Beaman Oak's circumference at its base was 31 ft (9.4 m), with a circumference 5 ft (1.5 m) above the base of 31 ft (9.4 m), and its height was 75 ft (23 m) and spread was 75 ft (23 m). The oak's trunk was partially hollow towards the end of its life. After a storm severely damaged it, the tree was cut down in 1989."
"http://dbpedia.org/resource/Beaman_Oak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beaman_Oak?oldid=1103521065&ns=0"
"http://dbpedia.org/resource/Beaman_Oak","http://dbpedia.org/ontology/wikiPageLength",1611
"http://dbpedia.org/resource/Beaman_Oak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beaman_Oak"
"http://dbpedia.org/resource/Beaman_Oak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.672996520996 42.467998504639)"
