"subject","predicate","object"
"http://dbpedia.org/resource/A._M._Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A._M._Dale","http://www.w3.org/2000/01/rdf-schema#label","A. M. Dale"
"http://dbpedia.org/resource/A._M._Dale","http://www.w3.org/2000/01/rdf-schema#label","Amy Marjorie Dale"
"http://dbpedia.org/resource/A._M._Dale","http://www.w3.org/2000/01/rdf-schema#comment","Amy Marjorie Dale, FBA (15 January 1901 – 4 February 1967), published as A. M. Dale, was a British classicist and academic."
"http://dbpedia.org/resource/A._M._Dale","http://www.w3.org/2000/01/rdf-schema#comment","Amy Marjorie Dale FBA (* 15. Januar 1901 in , Nottingham; † 4. Februar 1967 in London) war eine britische Gräzistin. Ihr Studium der Classics absolvierte Amy Marjorie Dale am Somerville College, Oxford. Das anschließende postgraduate-Studium führte sie an die Universität Wien zu Ludwig Radermacher. Von 1927 bis 1929 hatte sie ihre erste Anstellung am Westfield College der Universität von London, eine weitere Stelle an der Lady Margaret Hall, Oxford, folgte. Von dort ging sie ein Jahr lang an die Universität Lund zu Albert Wifstrand. Während des Zweiten Weltkriegs (1939) leistete sie Dienst an Verschlusssachen im Außenministerium und arbeitete in ihrer freien Zeit an der Übersetzung des Agamemnon des Aischylos von Eduard Fraenkel. 1944 heiratete sie T. B. L. Webster, der in derselben Abteil"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Westfield_College"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_ancient_Greek_literature"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Somerville_College,_Oxford"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Birkbeck,_University_of_London"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/A._M._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageID",51246187
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageRevisionID",1108389477
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gardner_Turner"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret_Hall,_Oxford"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Somerville_College,_Oxford"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/A._M._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Westfield_College"
