"subject","predicate","object"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Ορογένεση της Γκοντβάνα"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Gondwanide orogeny"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://www.w3.org/2000/01/rdf-schema#label","Orogenesi gondwaniana"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","L’orogenesi gondwaniana o orogenesi gondwanide, è un processo orogenetico che fu attivo durante il Permiano in alcune parti dell'antico continente Gondwana e che attualmente si trovano geograficamente posizionate nel Sud America, Sud Africa, Antartide, Australia e Nuova Guinea. La zona di deformazione in Argentina si estende come una cintura a sud e ovest degli antichi nuclei cratonici del Río de la Plata–Pampia."
"http://dbpedia.org/resource/Gondwanide_orogeny","http://www.w3.org/2000/01/rdf-schema#comment","The Gondwanide orogeny was an orogeny active in the Permian that affected parts of Gondwana that are by current geography now located in southern South America, South Africa, Antarctica, Australia and New Guinea. The zone of deformation in Argentina extends as a belt south and west of the cratonic nucleus of Río de la Plata–Pampia.The deformation of the orogeny is visible in the Sierra de la Ventana mountains in Argentina and the Cape Fold Belt in South Africa. The Gondwanide orogeny might have been linked with the roughly contemporary San Rafael orogeny of western Argentina."
"http://dbpedia.org/resource/Gondwanide_orogeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_de_la_Ventana_soleado.jpg"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleozoic_orogenies"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_orogenies"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_geology_of_South_America"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Buenos_Aires_Province"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Argentina"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Buenos_Aires_Province"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orogenies_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_Africa"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_Antarctica"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Indonesia"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_South_Africa"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orogenies_of_South_America"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orogenies_of_Africa"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orogenies_of_Australia"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orogenies_of_Antarctica"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageID",49030275
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageRevisionID",1073129932
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craton"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_orogenies"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Australis_Orogen"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleozoic_orogenies"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampia"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyo_Basin"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_de_la_Ventana_(mountains)"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Permian"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconformity"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Triassic"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sierra_de_la_Ventana_soleado.jpg"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_geology_of_South_America"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Buenos_Aires_Province"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_du_Toit"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensional_tectonics"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesozoic"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Fold_Belt"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_basin"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata_Craton"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Argentina"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Buenos_Aires_Province"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_Africa"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_Antarctica"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoproterozoic"
"http://dbpedia.org/resource/Gondwanide_orogeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
