"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Digby (Royal Navy officer)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Robert Digby (20 December 1732 – 25 February 1815) was a Royal Navy officer who also served briefly as a Member of Parliament (MP). He is the namesake of Digby, Nova Scotia."
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Digby, né le 20 décembre 1732 et mort le 25 février 1815, est un officier de la Royal Navy. Il est également membre du Parlement, de 1757 à 1761."
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Robert Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/property/name","Robert Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdmiralRobertDigby.jpg"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Arrive_du_Prince_Quillaume_Henry_a_Nouvelle_York_(NYPL_Hades-1785675-1650660).jpg"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/property/birthPlace","Water Orton"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digby_family"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Nova_Scotia"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",12332512
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1093958166
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Douglas,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Digby_Museum"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Graves,_1st_Baron_Graves"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor_of_New_York"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tudway"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_Day_(New_York)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Blue"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Red"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Digby,_5th_Baron_Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Digby,_1st_Earl_Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Elliot"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digby_family"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Nova_Scotia"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Digby,_6th_Baron_Digby"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Digby_(died_1746)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Fleet"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Tudway"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Empire_Loyalists"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America_and_West_Indies_Station"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Solebay_(1742)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L'Arrive_du_Prince_Quillaume_Henry_a_Nouvelle_York_(NYPL_Hades-1785675-1650660).jpg"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p5990.htm%23i59898"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admuseum.ns.ca/"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://threedecks.org/index.php%3Fdisplay_type=show_crewman&id=2565"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46033951"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uBqa"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_l_y"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Digby_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Robert_Digby_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Digby"
