"subject","predicate","object"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGenoa"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenoesePainters"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Джоакіно Ассерето"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Ассерето, Джоаккино"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Τζοακίνο Ασσερέτο"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Assereto"
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#comment","Джоаккино Ассерето (итал. Gioacchino Assereto; Генуя, 1600 — там же, 28 июня 1649) — итальянский барочный художник первой половины XVII века, представитель ."
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#comment","Gioacchino Assereto (Genova, 1600 – Genova, 28 giugno 1649) è stato un pittore italiano, considerato uno dei maggiori esponenti del barocco genovese."
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#comment","Gioacchino Assereto (né en 1600 à Gênes en Ligurie, mort le 28 juin 1649 dans cette même ville) est un peintre italien baroque de l'école génoise du XVIIe siècle."
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#comment","Джоакі́но Ассере́то (італ. Gioacchino Assereto; 1600, Генуя — 28 червня, 1649, Генуя) — італійський бароковий художник першої половини XVII століття, представник генуезької школи."
"http://dbpedia.org/resource/Gioacchino_Assereto","http://www.w3.org/2000/01/rdf-schema#comment","Gioacchino Assereto (* 18. Oktober 1600 in Genua; † 28. Juni 1650 ebenda) war ein italienischer Maler der Barockzeit."
