"subject","predicate","object"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishTapestryArtists"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrussels"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#label","Willem de Pannemaker"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#label","Willem de Pannemaker"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#label","Willem de Pannemaker"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#label","Willem de Pannemaker"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#label","Willem de Pannemaker"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#comment","Willem de Pannemaker (ca. 1510 – 1581), was a leading weaver of Brussels tapestry. He was the head of the Pannemaker tapestry workshop, was considered the greatest tapestry creator for his time, and is best known for his works for the Habsburgs."
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#comment","Willem de Pannemaker (1512 - 1582) fou dels millors dissenyadors i fabricant de tapissos flamencs del segle XVI, i residí a Brussel·les durant un llarg període. El seu renom internacional feu que les seves sèries de tapissos fossin adquirits arreu del món. L'any 1580, la Generalitat de Catalunya adquirí tres sèries de tapissos de Pannemaker que encara són de la seva propietat. Al seu taller es van realitzar diferents tapissos, com la sèrie sobre la Conquesta de Tunísia per Carles V que es troba exposada a l'Alcàsser de Sevilla i la Reial Armeria del Palau d'Orient de Madrid."
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#comment","Willem de Pannemaker (Bruxelles, 1512 – Bruxelles, 1581) è stato un artista fiammingo specializzato in arazzi appartenente alla celebre famiglia di arazzieri dei Pannemaker.."
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#comment","Willem de Pannemaker fue un tejedor que permaneció activo entre los años 1535 y 1578 en Bruselas. Realizó a lo largo de su vida famosos tapices destinados a papas, reyes y aristócratas. Se desconocen el lugar y la fecha exactos de su nacimiento y de su muerte."
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#comment","Willem de Pannemaker of Willem de Pannemaeker was een tapijtwever die actief was tussen 1535 en 1578 in Brussel."
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Alcázar._Salón_de_los_Tapices._Paño_I_El_mapa.jpg"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aglauros’s_Vision_of_the_Bridal_Chamber_of_Herse,_from_the_Story_of_Mercury_and_Herse_MET_DT808.jpg"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_de_Pannemaker_-_Pieter_Coecke_van_Aelst_-_l’Arrestation_de_saint_Paul.jpg"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_tapestry_artists"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Brussels"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1581_deaths"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Renaissance_painters"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/wikiPageID",42203176
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/wikiPageRevisionID",1037155376
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Brussels"
