"subject","predicate","object"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResortsInPanama"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasideResorts"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resort108640531"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/2000/01/rdf-schema#label","Coronado, Panama"
"http://dbpedia.org/resource/Coronado,_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Coronado is a coastal city and resort located about 87km (54 miles) southwest of Panama City. Coronado was the first resort development in Panama, and is a popular destination for tourism. The town has full scale supermarkets, pharmacies, restaurants, ranging from low cost fondas and fast-food restaurants to beachside bistros, medical and veterinary clinics, a hospital, gardening centers, hardware stores, banks, apparel shops, outdoor markets, a shopping plaza and five shopping plazas."
"http://dbpedia.org/resource/Coronado,_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_in_Panama"
"http://dbpedia.org/resource/Coronado,_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts"
"http://dbpedia.org/resource/Coronado,_Panama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panamá_Oeste_Province"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageID",22745059
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",1104248564
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panamá_Oeste_Province"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_colonial_Spanish_America"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resorts_in_Panama"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Coronado,_Panama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coronadoesvida.com"
