"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Turkey"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Turkey_by_topic"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Turkey"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history of Turkey"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://dbpedia.org/ontology/wikiPageID",23844412
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",890395043
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economic_history_of_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history_of_Turkey?oldid=890395043&ns=14"
