"subject","predicate","object"
"http://dbpedia.org/resource/Beechey","http://www.w3.org/2000/01/rdf-schema#label","Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageID",9057354
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageRevisionID",994857793
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechey_Island"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechy"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachy"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brydges_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_William_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lake_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ernest_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Beechey_Island"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Brydges_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frederick_William_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Norm_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tyler_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/St._Vincent_Beechey"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anne_Beechey"
"http://dbpedia.org/resource/Beechey","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביצ'י"
"http://dbpedia.org/resource/Beechey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56229845"
"http://dbpedia.org/resource/Beechey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zrEi"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Beechey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beechey?oldid=994857793&ns=0"
"http://dbpedia.org/resource/Beechey","http://dbpedia.org/ontology/wikiPageLength",978
"http://dbpedia.org/resource/Beechey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beechey"
