"subject","predicate","object"
"http://dbpedia.org/resource/Degas","http://www.w3.org/2000/01/rdf-schema#label","Degas"
"http://dbpedia.org/resource/Degas","http://dbpedia.org/ontology/wikiPageID",171060
"http://dbpedia.org/resource/Degas","http://dbpedia.org/ontology/wikiPageRevisionID",1035203688
"http://dbpedia.org/resource/Degas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Degas"
"http://dbpedia.org/resource/Degas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edgar_Degas"
"http://dbpedia.org/resource/Degas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Degas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Degas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Degas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Degas?oldid=1035203688&ns=0"
"http://dbpedia.org/resource/Degas","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Degas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Degas"
