"subject","predicate","object"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://www.w3.org/2000/01/rdf-schema#label","2018 Amazonas ambush"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Amazonas ambush occurred on 4 November 2018 when three Venezuelan border guards were killed and ten were wounded in a suspected Colombian ELN guerrilla attack in the Venezuelan Amazonas state. The Venezuelan government accused the Colombian government of being unable to control its armed groups, while Colombian officials have stated that the ELN and other armed groups use the Venezuelan territory as a refuge to evade its own armed forces, often with the tolerance of local authorities."
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_conflict"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2018_events_in_South_America"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Venezuela"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageID",61387871
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageRevisionID",1124336302
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Venezuela"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_terrorist_incidents_in_November_2018"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Apure_clashes"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2018_events_in_South_America"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_conflict"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Army_(Colombia)"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85730427"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8uSN"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_attack"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/date",2018-11-04
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/fatalities",3
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/injuries",10
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/location","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/target","Venezuelan border guards"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/property/title",2018
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/abstract","The 2018 Amazonas ambush occurred on 4 November 2018 when three Venezuelan border guards were killed and ten were wounded in a suspected Colombian ELN guerrilla attack in the Venezuelan Amazonas state. The Venezuelan government accused the Colombian government of being unable to control its armed groups, while Colombian officials have stated that the ELN and other armed groups use the Venezuelan territory as a refuge to evade its own armed forces, often with the tolerance of local authorities."
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Amazonas_ambush?oldid=1124336302&ns=0"
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://dbpedia.org/ontology/wikiPageLength",2802
"http://dbpedia.org/resource/2018_Amazonas_ambush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Amazonas_ambush"
