"subject","predicate","object"
"http://dbpedia.org/resource/Teacup_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Teacup Galaxy"
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/ontology/wikiPageID",62945183
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",937812656
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacup_galaxy"
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Teacup_galaxy"
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Teacup_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teacup_Galaxy?oldid=937812656&ns=0"
"http://dbpedia.org/resource/Teacup_Galaxy","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Teacup_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teacup_Galaxy"
