"subject","predicate","object"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfPoland"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfGermany"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryTreaties"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Traité de Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Pau de Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Будишинський мир"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","바우첸 강화"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Pace di Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Peace of Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Будишинский мир"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Paz de Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Pokój w Budziszynie"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Frieden von Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Paz de Bautzen"
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#comment","The Peace of Bautzen (German: Frieden von Bautzen; Polish: Pokój w Budziszynie; Upper Sorbian: Budyski měr) was a treaty concluded on 30 January 1018, between Holy Roman Emperor Henry II and Bolesław I of Poland which ended a series of Polish-German wars over the control of Lusatia and Upper Lusatia (Milzenerland or Milsko, the eastern part of the margraviate of Meissen (Miśnia)) as well as Bohemia, Moravia and Slovakia."
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#comment","La pace di Bautzen (in tedesco Frieden von Bautzen; in polacco Pokój w Budziszynie) fu un trattato siglato il 30 gennaio 1018, tra l'imperatore ottoniano del Sacro Romano Impero Enrico II e il duca della dinastia Piast Boleslao I Chrobry che pose fine a una serie di per il controllo della Lusazia e dell'Alta Lusazia (Milzenerland o Milsko, la parte orientale del margraviato di Meißen e la marca di Lusazia), nonché della Boemia, Moravia e Slovacchia."
"http://dbpedia.org/resource/Peace_of_Bautzen","http://www.w3.org/2000/01/rdf-schema#comment","La Paz de Bautzen fue un convenio firmado el 30 de enero de 1018 entre el Emperador del Sacro Imperio Romano Germánico sajón Enrique II y el duque de la dinastía Piasta polaca Boleslao I de Polonia. El tratado, establecido en la ciudad alemana de Bautzen, puso fin a las guerras polaco-alemanas libradas desde 1002, enfrentamientos que pretendían hacerse con el control de Lusacia y Alta Lusacia, al igual que otros territorios como Bohemia, Moravia o Eslovaquia."
