"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Norman Johnson (priest)"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Norman Johnson was an Anglican priest in the second half of the 19th century. He was born in 1804 at Newry and educated at Trinity College, Dublin. Ordained in 1833, he was the incumbent at Kirkcaldy from 1840; Domestic Chaplain to the Countess of Rothes from 1859 and Dean of St Andrews, Dunkeld and Dunblane from 1880. He died on 18 September 1890."
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_St_Andrews,_Dunkeld_and_Dunblane"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageID",43593053
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082070528
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Torry"
"http://dbpedia.org/resource/Norman_Johnson_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
