"subject","predicate","object"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2000/01/rdf-schema#label","Industry museums"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_organization"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_history"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_archaeology"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_museums"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Industry museums"
"http://dbpedia.org/resource/Category:Industry_museums","http://dbpedia.org/ontology/wikiPageID",2971406
"http://dbpedia.org/resource/Category:Industry_museums","http://dbpedia.org/ontology/wikiPageRevisionID",980730199
"http://dbpedia.org/resource/Category:Industry_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Industry_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Industry_museums?oldid=980730199&ns=14"
