"subject","predicate","object"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2000/01/rdf-schema#label","Incidente en Dover de 2000"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2000/01/rdf-schema#label","多佛惨案"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2000/01/rdf-schema#label","Dover lorry deaths"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2000/01/rdf-schema#comment","多佛惨案，发生于2000年6月18日午夜前，当时英格兰港口小镇多佛尔的一辆载货汽车中发现58具尸体，另有2人受伤，被送往医院。"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2000/01/rdf-schema#comment","On 18 June 2000, just before midnight, 58 dead bodies were found in a lorry in the port town of Dover, United Kingdom. Two people were found alive but injured and taken to hospital."
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2000/01/rdf-schema#comment","El incidente en Dover de 2000 fue un evento ocurrido el 18 de junio de 2000, justo antes de medianoche, 58 cuerpos muertos fueron encontrados en un camión en la ciudad portuaria de Dover, Reino Unido. Dos personas fueron encontradas vivas pero heridas y fueron trasladadas a un hospital."
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.12091827392578
"http://dbpedia.org/resource/Dover_lorry_deaths","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.313111066818237
"http://dbpedia.org/resource/Dover_lorry_deaths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_Port.jpg"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_trials"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_international_relations"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manslaughter_trials"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triad_(organized_crime)"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dover,_Kent"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_the_Netherlands"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Kent"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migrant_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_England"
"http://dbpedia.org/resource/Dover_lorry_deaths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom"
