"subject","predicate","object"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/2000/01/rdf-schema#label","All of a Sudden Norma"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://www.w3.org/2000/01/rdf-schema#comment","All of a Sudden Norma is a lost 1919 American silent comedy-drama film directed by Howard C. Hickman and starring Mrs. Hickman, aka Bessie Barriscale who produced the film. It was distributed by Robertson-Cole Corporation."
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://xmlns.com/foaf/0.1/name","All of a Sudden Norma"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://dbpedia.org/property/name","All of a Sudden Norma"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_of_a_Sudden_Norma_poster.jpg"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_Booking_Offices_of_America_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_C._Hickman"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy-drama_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/All_of_a_Sudden_Norma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
