"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Hong Kong Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Hong_Kong_by_ownership"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_exchanges_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Hong Kong Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",4182505
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",951714116
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange?oldid=951714116&ns=14"
