"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian translators"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_nationality"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linguists_from_Ukraine"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_writers"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainian translators"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://dbpedia.org/ontology/wikiPageID",21872409
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://dbpedia.org/ontology/wikiPageRevisionID",833961254
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ukrainian_translators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukrainian_translators?oldid=833961254&ns=14"
