"subject","predicate","object"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/2000/01/rdf-schema#label","NATO summits"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomatic_conferences"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_NATO"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Atlantic_Council"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/2004/02/skos/core#prefLabel","NATO summits"
"http://dbpedia.org/resource/Category:NATO_summits","http://dbpedia.org/ontology/wikiPageID",16792097
"http://dbpedia.org/resource/Category:NATO_summits","http://dbpedia.org/ontology/wikiPageRevisionID",922631402
"http://dbpedia.org/resource/Category:NATO_summits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:NATO_summits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:NATO_summits?oldid=922631402&ns=14"
