"subject","predicate","object"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceConferences"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1951"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalConferences"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","Tagung der Nobelpreisträger in Lindau"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","Reuniões do Prêmio Nobel de Lindau"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","Συναντήσεις βραβευμένων με Νόμπελ στο Λίνταου"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","リンダウ・ノーベル賞受賞者会議"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","Lindau Nobel Laureate Meetings"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","Reuniones de Premios Nobel en Lindau"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#label","Rencontre des lauréats du prix Nobel"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","リンダウ・ノーベル賞受賞者会議（リンダウ・ノーベルしょうじゅしょうしゃかいぎ、Lindau Nobel Laureate Meetings）は、ドイツのバイエルン州リンダウで毎年開催される、若手研究者のための交流会議。 ノーベル賞受賞者が毎回30名程度招待され、1週間程度の日程で受賞者の講演や、参加者とのディスカッションが行われる。物理学、化学、生理学・医学から毎年1つの分野を対象とする会議が行われ、また2〜3年毎に経済学分野が追加的に開催される。初回は1951年。"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","As reuniões do Prêmio Nobel de Lindau (Lindau Nobel Laureate Meetings‎) são conferências científicas anuais realizadas em Lindau, Baviera, Alemanha, desde 1951. Seu objetivo é reunir ganhadores do Prêmio Nobel e jovens cientistas para promover o intercâmbio científico entre diferentes gerações, culturas e disciplinas. Os encontros assumem uma posição ímpar entre as conferências científicas internacionais, pois de 30 a 65 laureados com o Nobel a cada edição são a maior congregação regular de laureados com o Nobel do mundo, além da cerimônia de entrega do Prêmio Nobel em Estocolmo."
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","Les rencontres des lauréats du prix Nobel à Lindau (en anglais Lindau Nobel Laureate Meetings) sont des conférences scientifiques annuelles qui ont lieu, depuis 1951, dans la ville de Lindau sur le lac de Constance. Leur objectif est de réunir des lauréats du prix Nobel et de jeunes chercheurs, pour favoriser les échanges scientifiques au-delà des générations et des cultures."
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","Las Reuniones de Premios Nobel en Lindau son una serie de encuentros anuales de científicos laureados por el premio Nobel, con jóvenes investigadores, que “persiguen el intercambio de diferentes generaciones, culturas y disciplinas”. Se desarrollan en Lindau (Alemania) desde su inicio en 1951.​"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","The Lindau Nobel Laureate Meetings are annual scientific conferences held in Lindau, Bavaria, Germany, since 1951. Their aim is to bring together Nobel laureates and young scientists to foster scientific exchange between different generations, cultures and disciplines. The meetings assume a unique position amongst international scientific conferences, as from 30 to 65 Nobel laureates attending each edition they are the largest regular congregation of Nobel laureates in the world, apart from the Nobel Prize award ceremony in Stockholm."
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","Οι Συναντήσεις βραβευμένων με Νόμπελ στο Λίνταου (Nobel Laureate Meetings at Lindau) είναι μία συνάθροιση-επιστημονικό συνέδριο που διεξάγεται κάθε χρόνο στην πόλη Λίνταου της νότιας Γερμανίας. Σε αυτό προσκαλούνται κάτοχοι του Βραβείου Νόμπελ να μιλήσουν σε φοιτητές και νεαρούς ερευνητές από όλο τον κόσμο και να αλληλεπιδράσουν με αυτούς."
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://www.w3.org/2000/01/rdf-schema#comment","Die Lindauer Nobelpreisträgertagungen (englisch: Lindau Nobel Laureate Meetings) sind jährliche Wissenschaftskonferenzen, die seit 1951 in der Stadt Lindau (Bodensee) stattfinden. Ihr Ziel ist es, Nobelpreisträger und junge Wissenschaftler zusammenzubringen, um den wissenschaftlichen Austausch über Generationen, Kulturen und Disziplinen hinweg zu fördern."
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/homepage","http://www.lindau-nobel.org"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_laureate_Stefan_Hell_at_65th_Lindau_Nobel_Laureate_Meeting.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/65th_Lindau_Nobel_Laureate_Meeting_(2015).jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Mainau.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69th_LNLM_Bill_Phillips_young_scientists.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWalk.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MainauDeclaration2015_BrianSchmidt.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_Heisenberg_at_the_5th_Lindau_Nobel_Laureate_Meeting_in_1955.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_conferences"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Germany"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobel_Prize"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1951"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences_in_Germany"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_websites"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageID",19455403
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageRevisionID",1114740873
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Koshiba"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindau"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MainauDeclaration2015_BrianSchmidt.jpg"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Karl_Hein"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Foundation"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Tseh_Lee"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Lindau_Nobel_Laureate_Meetings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:65th_Lindau_Nobel_Laureate_Meeting_(2015).jpg"
