"subject","predicate","object"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1971"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfTurkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistNewspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkish-languageNewspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Devrim (newspaper)"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Devrim (lit. Revolution in Turkish), was a weekly newspaper published in Ankara which was launched on 21 Ekim 1969. The owner was Cemal Reşit Eyuboğlu, and the director of publication was Doğan Avcıoğlu, who also wrote the editorials. The newspaper ceased publication on 27 April 1971 following the 1971 Turkish coup d'état."
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_disestablishments_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Ankara"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish-language_newspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1971"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_newspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_weekly_newspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageID",39394281
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageRevisionID",1042395237
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish-language_newspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Turkish_coup_d'état"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğan_Avcıoğlu"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_disestablishments_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1971"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Cemal"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Ankara"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_weekly_newspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_newspapers"
"http://dbpedia.org/resource/Devrim_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Devrim_(gazete)"
