"subject","predicate","object"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Alexandroni, Patrick"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/ontology/wikiPageID",70212026
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",1074961823
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Alexandroni"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patrick_Alexandroni"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandroni,_Patrick?oldid=1074961823&ns=0"
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Alexandroni,_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandroni,_Patrick"
