"subject","predicate","object"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchDiplomats"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchJudges"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPoliticians"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/2000/01/rdf-schema#label","Йонгесталь, Алларт Питер ван"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/2000/01/rdf-schema#label","Allart Pieter van Jongestall"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/2000/01/rdf-schema#comment","Алларт Питер ван Йонгесталь (з.-фриз. Allard Pieter fan Jongstal, нидерл. Allart Pieter van Jongestall; 12 августа 1612, Ставерен — 9 ноября 1676, Халлюм) — нидерландский юрист и дипломат, живший в XVII веке. Он был президентом Двора Фрисландии (Высшего суда провинции Фрисландия) и представлял Генеральные Штаты Соединённых провинций на переговорах по заключению Вестминстерского договора и Бредского соглашения, которые завершили Первую и Вторую англо-голландские войны соответственно."
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://www.w3.org/2000/01/rdf-schema#comment","Allart Pieter van Jongestall, also spelled Allard Pieter van Jongestal (12 August 1612 in Stavoren – 9 November 1676 in Hallum) was a Dutch jurist and diplomat. He was president of the Hof van Friesland (High Court of the province of Friesland) and represented the States-General of the Dutch Republic in the negotiations of the Treaty of Westminster (1654) and the Treaty of Breda (1667) which ended the first two Anglo-Dutch Wars."
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekening_door_Dhr._Stellingwerf_uit_Prentenkabinet_Fies_Museum_-_Hallum_-_20100020_-_RCE.jpg"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_politicians"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1676_deaths"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_judges"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_diplomats"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1612_births"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Franeker_alumni"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nijefurd"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageID",38995473
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageRevisionID",1096414908
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nijefurd"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_politicians"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Chanut"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgemeester"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtholder"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vert_(heraldry)"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Casimir_II"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Anglo-Dutch_War"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1676_deaths"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-General_of_the_Netherlands"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman-Dutch_law"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_judges"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_diplomats"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_and_sinister"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tekening_door_Dhr._Stellingwerf_uit_Prentenkabinet_Fies_Museum_-_Hallum_-_20100020_-_RCE.jpg"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceptre"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Franeker"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gules"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallum"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Bordeaux-Neufville"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(heraldry)"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Juris"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_States_Party"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Pensionary"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavoren"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1612_births"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangism_(Netherlands)"
"http://dbpedia.org/resource/Allart_Pieter_van_Jongestall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
