"subject","predicate","object"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://www.w3.org/2000/01/rdf-schema#label","Annihilator & One World"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://www.w3.org/2000/01/rdf-schema#comment","Annihilator & One World are two board wargames released in one package by Metagaming Concepts in 1979 as the 14th addition to its MicroGame line."
"http://dbpedia.org/resource/Annihilator_&_One_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Annihalator-OneWorld.png"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metagaming_Concepts_games"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1979"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageID",55396144
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageRevisionID",1121834276
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogre_(board_game)"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroGame"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Loubet"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cover_of_Annihalator-OneWorld.png"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1979"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metagaming_Concepts"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_(magazine)"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares_(magazine)"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doomsday_Machine_(Star_Trek:_The_Original_Series)"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_wargames"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Ritchie"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgame"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metagaming_Concepts_games"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_paper_scissors"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YDBq"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48997576"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Annihalator-OneWorld.png?width=300"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/abstract","Annihilator & One World are two board wargames released in one package by Metagaming Concepts in 1979 as the 14th addition to its MicroGame line."
"http://dbpedia.org/resource/Annihilator_&_One_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annihilator_&_One_World?oldid=1121834276&ns=0"
"http://dbpedia.org/resource/Annihilator_&_One_World","http://dbpedia.org/ontology/wikiPageLength",4654
"http://dbpedia.org/resource/Annihilator_&_One_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annihilator_&_One_World"
