"subject","predicate","object"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/2000/01/rdf-schema#label","Men of Daring"
"http://dbpedia.org/resource/Men_of_Daring","http://www.w3.org/2000/01/rdf-schema#comment","Men of Daring is a 1927 American silent Western film directed by Albert S. Rogell and written by Marion Jackson. The film stars Jack Hoxie, Ena Gregory, Marin Sais, Francis Ford, James T. Kelley and Ernie Adams. The film was released on June 5, 1927, by Universal Pictures."
"http://dbpedia.org/resource/Men_of_Daring","http://xmlns.com/foaf/0.1/name","Men of Daring"
"http://dbpedia.org/resource/Men_of_Daring","http://dbpedia.org/property/name","Men of Daring"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Men_of_Daring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
