"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfRochester"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfRochester"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTudorBishops"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfStMagnusTheMartyr,LondonBridge"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWelshPeople"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Maurice Griffith"
"http://dbpedia.org/resource/Maurice_Griffith","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Griffith (or Griffin; c. 1507 – 20 November 1558) was a Welshman who became Bishop of Rochester."
"http://dbpedia.org/resource/Maurice_Griffith","http://xmlns.com/foaf/0.1/name","Maurice Griffith"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/property/name","Maurice Griffith"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/ontology/deathDate",1558-11-20
"http://dbpedia.org/resource/Maurice_Griffith","http://dbpedia.org/property/birthPlace","near Caernarfon"
"http://dbpedia.org/resource/Maurice_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1558_deaths"
"http://dbpedia.org/resource/Maurice_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Rochester"
"http://dbpedia.org/resource/Maurice_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Rochester"
"http://dbpedia.org/resource/Maurice_Griffith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_Roman_Catholic_bishops"
