"subject","predicate","object"
"http://dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2000/01/rdf-schema#label","The Seventh Continent"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageID",37758767
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageRevisionID",1116256539
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_7th_Continent"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedmoi_Kontinent"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seventh_Continent_(1966_film)"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seventh_Continent_(1989_film)"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica:_The_Battle_for_the_Seventh_Continent"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Antarctica:_The_Battle_for_the_Seventh_Continent"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Seventh_Continent_(1966_film)"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Seventh_Continent_(1989_film)"
"http://dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763472"
"http://dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgEi"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Seventh_Continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Seventh_Continent?oldid=1116256539&ns=0"
"http://dbpedia.org/resource/The_Seventh_Continent","http://dbpedia.org/ontology/wikiPageLength",496
"http://dbpedia.org/resource/The_Seventh_Continent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Seventh_Continent"
