"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://www.w3.org/2000/01/rdf-schema#label","BBC Overseas Service"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://dbpedia.org/ontology/wikiPageID",24033356
"http://dbpedia.org/resource/BBC_Overseas_Service","http://dbpedia.org/ontology/wikiPageRevisionID",734244765
"http://dbpedia.org/resource/BBC_Overseas_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BBC_Overseas_Service?oldid=734244765&ns=0"
"http://dbpedia.org/resource/BBC_Overseas_Service","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/BBC_Overseas_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BBC_Overseas_Service"
