"subject","predicate","object"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNecklaces"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adornment102681518"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jewelry103597469"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Necklace103814906"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/2000/01/rdf-schema#label","Neck ring"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/2000/01/rdf-schema#label","Halsring"
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/2000/01/rdf-schema#comment","Halsring är ett smycke som bärs kring halsen. Till skillnad från halsband är halsringar oftast i ett stycke. Smycket har använts, och används, i många kulturer jorden runt. I vissa kulturer i Asien och i Afrika används ett flertal ringar för att visa på status och för att förlänga halsen. Det mest kända exemplet på denna användning kommer från Kayan-folket i Thailand. -folkets kvinnor i Afrika använder sig av halsringar för att markera giftermål. Halsringar har idag spridit sig upp till Europa och det har blivit modernt bland ungdomar och unga kvinnor."
"http://dbpedia.org/resource/Neck_ring","http://www.w3.org/2000/01/rdf-schema#comment","Neck rings, or neck-rings, are any form of stiff jewellery worn as an ornament around the neck of an individual, as opposed to a loose necklace. Many cultures and periods have made neck rings, with both males and females wearing them at various times. Of the two most notable types, one is the torc, an often heavy and valuable ornament normally open at the throat. These were worn by various early cultures but are especially associated with the ancient Celts of the European Iron Age, where they were evidently a key indicator of wealth and status, mostly worn by men."
"http://dbpedia.org/resource/Neck_ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ndebele_women-1.jpg"
"http://dbpedia.org/resource/Neck_ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Padaung_Girl_Portrait.jpg"
"http://dbpedia.org/resource/Neck_ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayan_woman_with_neck_rings.jpg"
"http://dbpedia.org/resource/Neck_ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britishmuseumsnettishamgreattorc.jpg"
"http://dbpedia.org/resource/Neck_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Body_modification"
"http://dbpedia.org/resource/Neck_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetic_surgery"
"http://dbpedia.org/resource/Neck_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necklaces"
"http://dbpedia.org/resource/Neck_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rings_(jewellery)"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageID",7006767
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageRevisionID",1073837574
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayan_Lahwi"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kayan_woman_with_neck_rings.jpg"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewellery"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayan_(Burma)"
"http://dbpedia.org/resource/Neck_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib"
