"subject","predicate","object"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#label","Nibea"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#label","Nibea"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#label","Nibea"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#label","Nibea"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#label","Nibea"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#label","Nibea"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#comment","Nibea är ett släkte av fiskar. Nibea ingår i familjen havsgösfiskar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#comment","Nibea es un género de pez de la familia Sciaenidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#comment","Nibea – rodzaj ryb z rodziny kulbinowatych (Sciaenidae)."
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#comment","Nibea és un gènere de peixos de la família dels esciènids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#comment","Nibea is a genus of fish in the family Sciaenidae family. It contains ten accepted species: 
* (Richardson, 1846) 
* Trewavas, 1971 
* (Hamilton, 1822) 
* (Ogilby, 1918) 
* (Bloch & Schneider, 1801) 
* Sasaki, 1992 
* (Jordan & Snyder, 1900) 
* Nibea semifasciata Chu, Lo & Wu, 1963 
* Nibea soldado (Lacepède, 1802) 
* Sasaki, 1992"
"http://dbpedia.org/resource/Nibea","http://www.w3.org/2000/01/rdf-schema#comment","Nibea is een geslacht van straalvinnige vissen uit de familie van ombervissen (Sciaenidae)."
"http://dbpedia.org/resource/Nibea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sciaena_miles_Ford_43.jpg"
"http://dbpedia.org/resource/Nibea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Nibea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sciaenidae"
"http://dbpedia.org/resource/Nibea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perciformes_genera"
