"subject","predicate","object"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInIllinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKaneCounty,Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2000/01/rdf-schema#label","Elgin Public Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Elgin Public Museum of Natural History and Anthropology in Lords Park is a natural history museum located in Elgin, Illinois. The museum, now over a hundred years old, is located within the 108-acre Lords Park."
"http://dbpedia.org/resource/Elgin_Public_Museum","http://xmlns.com/foaf/0.1/name","Elgin Public Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Elgin_Public_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.elginpublicmuseum.org/"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/name","Elgin Public Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.04249954223633
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.26219940185547
"http://dbpedia.org/resource/Elgin_Public_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elgin_Audubon_Muesum.jpg"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elgin,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_museums_in_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elgin,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageID",8519668
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1076654550
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_pigeon"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Postle"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_museums_in_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Kane_County,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history_museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazon_Creek_fossils"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene_megafauna"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Expeditions"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audubon_Society"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elgin,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Park"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elginpublicmuseum.org/"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150213042425/http:/elginpublicmuseum.org/aboutmuseum.htm"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276crc"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360050"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4890881/"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k1Q1"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elgin_Public_Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elgin_Audubon_Muesum.jpg?width=300"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/caption","Elgin Public Museum before the east wing was added in 1998"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/location",225
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Elgin,_Illinois"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/type","Natural history, anthropology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/property/website","http://www.elginpublicmuseum.org/"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.georss.org/georss/point","42.0425 -88.2622"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/abstract","The Elgin Public Museum of Natural History and Anthropology in Lords Park is a natural history museum located in Elgin, Illinois. The museum, now over a hundred years old, is located within the 108-acre Lords Park."
"http://dbpedia.org/resource/Elgin_Public_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elgin_Public_Museum?oldid=1076654550&ns=0"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/wikiPageLength",5354
"http://dbpedia.org/resource/Elgin_Public_Museum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elgin_Public_Museum"
"http://dbpedia.org/resource/Elgin_Public_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.262199401855 42.042499542236)"
