"subject","predicate","object"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheMediterranean"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2000/01/rdf-schema#label","MV Demetrios II"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2000/01/rdf-schema#comment","The M/V Demetrios II was a cargo ship, built in 1964 by J. J. Sietas at their shipbuilding yard in Hamburg-Neuenfelde, Germany. The ship ran aground off the coast of the Mediterranean island of Cyprus in 1998."
"http://dbpedia.org/resource/MV_Demetrios_II","http://xmlns.com/foaf/0.1/name","Demetrios II"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/property/name","Demetrios II"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.78752899169922
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.38661193847656
"http://dbpedia.org/resource/MV_Demetrios_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demetrios_II.jpg"
"http://dbpedia.org/resource/MV_Demetrios_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/MV_Demetrios_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_ships"
"http://dbpedia.org/resource/MV_Demetrios_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1998"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageID",10793140
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageRevisionID",1114572215
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Sietas"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos_Lighthouse"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Bay,_Cyprus"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg-Neuenfelde"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistanis"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_ships"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demetrios_II.jpg"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1998"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Syria"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_military"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MV_Demetrios_II"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq4q2"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6719441"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qvBR"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations_needed"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998_shipwrecks"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Demetrios_II.jpg?width=300"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.georss.org/georss/point","34.787527777777775 32.38661111111111"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/abstract","The M/V Demetrios II was a cargo ship, built in 1964 by J. J. Sietas at their shipbuilding yard in Hamburg-Neuenfelde, Germany. The ship ran aground off the coast of the Mediterranean island of Cyprus in 1998."
"http://dbpedia.org/resource/MV_Demetrios_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MV_Demetrios_II?oldid=1114572215&ns=0"
"http://dbpedia.org/resource/MV_Demetrios_II","http://dbpedia.org/ontology/wikiPageLength",1643
"http://dbpedia.org/resource/MV_Demetrios_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MV_Demetrios_II"
"http://dbpedia.org/resource/MV_Demetrios_II","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.386611938477 34.787528991699)"
