"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Mexico"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Mexico"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_North_America"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Mexico"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_discrimination_in_Mexico"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Mexican_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Mexico"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Mexico"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://dbpedia.org/ontology/wikiPageID",64562058
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",968062817
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Antisemitism_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Mexico?oldid=968062817&ns=14"
