"subject","predicate","object"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-alcoholicBeverages"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/2000/01/rdf-schema#label","Health shake"
"http://dbpedia.org/resource/Health_shake","http://www.w3.org/2000/01/rdf-schema#comment","A health shake is a blended beverage intended to be healthful for one to consume and some are commercially marketed for that purpose. They are often consumed by sportspeople as part of a fitness diet or as a meal replacement (e.g., an instant breakfast). They have also been targeted towards those who have nutritional deficiencies as well as those working in tech fields. Health shakes may include a wide range of ingredients, including powdered nutrients, superfoods, bee pollen, peanut butter, coconut oil, bean powder, clover sprouts, whey, etc."
"http://dbpedia.org/resource/Health_shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Health_shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-alcoholic_drinks"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageID",28207776
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageRevisionID",1122625704
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_smoothie"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim-Fast"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soylent_(meal_replacement)"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_food"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodybuilder"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_bar"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensure"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfood"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_shake"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_breakfast"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preservatives"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothie"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportspeople"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-alcoholic_drinks"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetener"
"http://dbpedia.org/resource/Health_shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
