"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/2000/01/rdf-schema#label","Ali Gohar"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/2000/01/rdf-schema#comment","Ali Gohar is a Pakistani noted scholar and restorative justice expert and the founder and executive director of Just Peace Initiatives (formerly Just Peace International)."
"http://dbpedia.org/resource/Ali_Gohar","http://xmlns.com/foaf/0.1/name","Ali Gohar"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/name","Ali Gohar"
"http://dbpedia.org/resource/Ali_Gohar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alibaba_Gohar.jpg"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/birthPlace","Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Mennonite_University_alumni"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaid-i-Azam_University_alumni"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolence_advocates"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageID",44691095
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageRevisionID",1029251495
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaid-i-Azam_University_alumni"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Justice_and_Peacebuilding"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Mennonite_University_alumni"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolence_advocates"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorative_Justice"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_human_rights_activists"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Institute_of_Peace"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mennonite_University"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zehr"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHCR"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaid-i-Azam_University"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18683934"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbjzf"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oErS"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ali_Gohar"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alibaba_Gohar.jpg?width=300"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/birthName","Ali Gohar"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/education","MSc, International Relations, Quaid-i-Azam University, Islamabad, Pakistan; MA in conflict transformation, Eastern Mennonite University, Harrisonburg, Virginia, USA"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/knownFor","Just Peace Initiatives"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/abstract","Ali Gohar is a Pakistani noted scholar and restorative justice expert and the founder and executive director of Just Peace Initiatives (formerly Just Peace International)."
"http://dbpedia.org/resource/Ali_Gohar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Ali_Gohar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ali_Gohar?oldid=1029251495&ns=0"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/wikiPageLength",6159
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/birthName","Ali Gohar"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Quaid-i-Azam_University"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Eastern_Mennonite_University"
"http://dbpedia.org/resource/Ali_Gohar","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ali_Gohar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ali_Gohar"
