"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz engines"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engines_by_maker"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mercedes-Benz_Group_engines"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mercedes-Benz"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Automobile_engines"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/2004/02/skos/core#prefLabel","Mercedes-Benz engines"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://dbpedia.org/ontology/wikiPageID",1770357
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://dbpedia.org/ontology/wikiPageRevisionID",1080852339
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mercedes-Benz_engines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mercedes-Benz_engines?oldid=1080852339&ns=14"
