"subject","predicate","object"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Whirlpool (1950 film)"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Водоворот (фильм, 1950)"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Frau am Abgrund"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Whirlpool (filma)"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Whirlpool (filme)"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Whirlpool (film)"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Il segreto di una donna"
"http://dbpedia.org/resource/Whirlpool_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mystérieux Docteur Korvo"
