"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCumberland"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/2000/01/rdf-schema#label","Philip Howard (Whig politician)"
"http://dbpedia.org/resource/Philip_Howard_(Whig_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Henry Howard (22 April 1801 – 1 January 1883), was a British Whig politician. A member of the Howard family headed by the Duke of Norfolk, he was the son of Henry Howard, of Corby Castle, Cumberland, by Catherine Mary, daughter of Sir Richard Neave, 1st Baronet. He was a descendant of Lord William Howard, younger son of Thomas Howard, 4th Duke of Norfolk. Howard married Elizabeth, daughter of Major John Canning, in 1843. They lived at Corby Castle. Elizabeth died in February 1865. Howard remained a widower until his death in January 1883, aged 81."
