"subject","predicate","object"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/2000/01/rdf-schema#label","Hendrickson Publishers"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://www.w3.org/2000/01/rdf-schema#comment","Hendrickson Publishers is an American academic and reference book house founded in 1980. It is based in Peabody, Massachusetts."
"http://dbpedia.org/resource/Hendrickson_Publishers","http://xmlns.com/foaf/0.1/homepage","http://www.hendrickson.com/"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrickson_Publishers_logo.png"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Peabody,_Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1980"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageID",41966323
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageRevisionID",1090586532
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_&_Taylor"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchman_Nee"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Testament"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Canterbury"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody,_Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Peabody,_Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_publisher"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:imprint"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Distributors"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndale_House"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wace_(Anglican_priest)"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1980"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Piercy"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Hendrickson_Publishers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
