"subject","predicate","object"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromProvo,Utah"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSkiers"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/2000/01/rdf-schema#label","Junior Bounous"
"http://dbpedia.org/resource/Junior_Bounous","http://www.w3.org/2000/01/rdf-schema#comment","Junior Bounous (born August 24, 1925, in Provo, Utah, United States) has been known as a ""Pioneer in the American Ski Industry"" (as quoted by Chuck Rowan in his nomination for Bounous into the National Ski Hall of Fame) and has been skiing the Wasatch Mountains and elsewhere for over 80 years. He is known for his ski accomplishments and teaching."
"http://dbpedia.org/resource/Junior_Bounous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_coaches"
"http://dbpedia.org/resource/Junior_Bounous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Junior_Bounous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Junior_Bounous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Provo,_Utah"
"http://dbpedia.org/resource/Junior_Bounous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
