"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityTimelines"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Cairo"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/2000/01/rdf-schema#label","الجدول الزمني للقاهرة"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Cairo, Egypt.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي الجدول زمني لتاريخ لمدينة القاهرة في مصر."
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.05805587768555
"http://dbpedia.org/resource/Timeline_of_Cairo","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.22888946533203
"http://dbpedia.org/resource/Timeline_of_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Kaira.jpg"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Grand_Cairo.jpg"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_-_Mosque_LCCN2004707268.jpg"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saladin_and_the_fall_of_the_Kingdom_of_Jerusalem_(1898)_(14781391641).jpg"
"http://dbpedia.org/resource/Timeline_of_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_-_panorama_from_the_Citadel_-_left_half_LCCN2004707269.jpg"
