"subject","predicate","object"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Smith River (Pemigewasset River)"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Smith River (Pemigewasset River tributary)"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Der Smith River ist ein etwa 40,2 km langer Fluss in New Hampshire in den Vereinigten Staaten. Er ist ein rechter Nebenfluss des Pemigewasset River."
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","The Smith River is a 25.0-mile-long (40.2 km) river located in central New Hampshire in the United States. It is a tributary of the Pemigewasset River, part of the Merrimack River watershed. The Smith River begins at the outlet of Tewksbury Pond in Grafton, New Hampshire. The river flows southwest and then southeast through Grafton, passing through Kilton Pond. Continuing through Danbury, the river remains generally flat until shortly before reaching the Alexandria-Hill town line, where it enters a narrow valley and produces several miles of whitewater. Passing under the New Hampshire Route 3A bridge at the Bristol-Hill town line, the Smith River drops over Profile Falls and arrives at the Pemigewasset River."
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://xmlns.com/foaf/0.1/name","Smith River"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://dbpedia.org/property/name","Smith River"
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.60666656494141
"http://dbpedia.org/resource/Smith_River_(Pemigewasset_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.96583557128906
