"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SexOffender110584973"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRockDrummers"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convict109963159"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNurses"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSexOffenders"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCriminals"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfChildPornographyOffenses"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2000/01/rdf-schema#label","デレク・ロングミュアー"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2000/01/rdf-schema#label","Derek Longmuir"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2000/01/rdf-schema#label","Derek Longmuir"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2000/01/rdf-schema#comment","Derek Longmuir (born 19 March 1951, Edinburgh, Scotland) is a Scottish former drummer and a founding member of the 1970s pop group, Bay City Rollers. His elder brother, Alan Longmuir, played bass guitar in the group."
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2000/01/rdf-schema#comment","デレク・ロングミュアー（Derek Longmuir、1951年3月19日 - ）は、スコットランドのエディンバラ出身の元ドラマー、1970年代のポップ・グループであったベイ・シティ・ローラーズの結成時からのメンバー。彼の兄アラン・ロングミュアーは、このグループでベースを弾いていた。 1980年代半ば以降は、看護師として働くようになっており、後述の不祥事の時点ではエディンバラ王立診療所で働いていた。その後も看護師として働き、ベイ・シティ・ローラーズ再結成の動きには関わっていない。 2021年10月以降、スコットランドのコミュニティ・ラジオに何回か出演して、ベイ・シティ・ローラーズ時代の事を話している。"
"http://dbpedia.org/resource/Derek_Longmuir","http://www.w3.org/2000/01/rdf-schema#comment","Derek Longmuir (Edimburgo, 19 de marzo de 1951) es un ex-baterista y miembro fundador de la banda de pop escocesa de los años 70, Bay City Rollers. Su hermano mayor, Alan Longmuir, también formaba parte del grupo y tocaba el bajo."
"http://dbpedia.org/resource/Derek_Longmuir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_City_Rollers_-yhtyeen_rumpali_Derek_Longmuir_on_saapunut_hotelli_Hesperian_edustalle_-_G35573_(hkm.HKMS000005-km0000nhk4).jpg"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_convicted_of_child_pornography_offenses"
"http://dbpedia.org/resource/Derek_Longmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Edinburgh"
