"subject","predicate","object"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/2000/01/rdf-schema#label","Masooda"
"http://dbpedia.org/resource/Masooda","http://xmlns.com/foaf/0.1/name","Masooda"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/name","Masooda"
"http://dbpedia.org/resource/Masooda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masooda_Movie_Poster.jpg"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_horror_films"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Telugu-language_films"
"http://dbpedia.org/resource/Masooda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageID",72282875
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageRevisionID",1124663476
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhalekha_Sudhakar"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_India"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeetha_Krish"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hyderabad,_India"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhay_Jodhpurkar"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlebrain.com"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_horror_films"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Venkateswara_Creations"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prashanth_R_Vihari"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyam_Rajesh"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Sriram"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_fiction"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Jayashri"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruveer"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Telugu-language_films"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hyderabad,_India"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115267558"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gjr1p"
"http://dbpedia.org/resource/Masooda","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మసూద"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Masooda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
