"subject","predicate","object"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/2000/01/rdf-schema#label","ISO member bodies"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standards_organizations"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Organization_for_Standardization"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/2004/02/skos/core#prefLabel","ISO member bodies"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://dbpedia.org/ontology/wikiPageID",4552876
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://dbpedia.org/ontology/wikiPageRevisionID",828937072
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Organizations_based_in_Canada"
"http://dbpedia.org/resource/Category:ISO_member_bodies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ISO_member_bodies?oldid=828937072&ns=14"
