"subject","predicate","object"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyCivilians"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesAirForce"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilian109924742"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/2000/01/rdf-schema#label","G. Kim Wincup"
"http://dbpedia.org/resource/G._Kim_Wincup","http://www.w3.org/2000/01/rdf-schema#comment","Gary Kim Wincup (born September 6, 1944) was United States Assistant Secretary of the Army (Manpower and Reserve Affairs) from 1989 to 1992 and Assistant Secretary of the Air Force (Acquisition) in 1992."
"http://dbpedia.org/resource/G._Kim_Wincup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_Kim_Wincup_1.jpg"
"http://dbpedia.org/resource/G._Kim_Wincup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wincup_handshake.jpg"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_College_of_Law_alumni"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Louis"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_officials"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_lawyers"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_civilians"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/G._Kim_Wincup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_civilians"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageID",30732516
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageRevisionID",1124843036
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkwood_High_School"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darleen_A._Druyun"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Air_Force_(Acquisition,_Technology_and_Logistics)"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_confirmation"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Applications_International_Corporation"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Strategic_and_International_Studies"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Silberman"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Louis"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Armed_Services"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Welch,_Jr."
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delbert_Spurlock"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_College_of_Law_alumni"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_lawyers"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wincup_handshake.jpg"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Welch_Jr."
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/G._Kim_Wincup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Army_(Manpower_and_Reserve_Affairs)"
