"subject","predicate","object"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyLongford"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","埃奇沃思镇"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Meathas Troim"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Мяхас-Тримь"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#label","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown edota Mostrim (irlanderaz: Meathas Troim) Irlandako udalerri bat da, Longford konderrian dagoena. 2016ko erroldaren arabera 2.339 biztanle zituen."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown (iriska: Meathas Troim) är ett litet samhälle i grevskapet Longford i Republiken Irland. Orten ligger där vägarna N4 mellan Dublin-Sligo möts med vägen mellan Cavan-Athlone. Edgeworthstown har en järnvägsstation som är ansluten till linjen mellan Dublin och Sligo. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","埃奇沃思镇（Edgeworthstown，也叫Mostrim；爱尔兰语：Meathas Troim）是爱尔兰朗福德郡东部的一个镇。 其名来自19世纪居住于此的埃奇沃思家族，理查德·洛弗尔·埃奇沃思、玛利亚·埃奇沃思、弗朗西斯·伊西德罗·埃奇沃思等曾居住于此。此地的爱尔兰语名在当地也有使用，1935年其官方名称一度改为Mostrim，但在1974年又被当地政府改回埃奇沃思镇。"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown (irl. Meathas Troim) – miasteczko w Irlandii, w prowincji Leinster, w hrabstwie Longford. Według danych szacunkowych Głównego Urzędu Statystycznego Irlandii, w kwietniu 2016 roku miejscowość liczyła 2 072 mieszkańców."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown (Mostrim en irlandais) est une ville du comté de Longford en Irlande. La ville se trouve sur le carrefour des deux axes, de la ville de Mullingar à la ville de Longford, et de la ville d'Athlone à la ville de Cavan."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown (irisch Meathas Troim, auch Meathas Truim) ist eine Landstadt im Osten des County Longford im mittleren nordöstlichen Binnenland der Republik Irland. Da der Ort zwischen 1935 und 1974 Mostrim hieß, ist auch dieser, von seiner irischen Benennung abgeleitete Name bei den Einheimischen alternativ noch in Gebrauch."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Мяхас-Тримь (Эджуортстаун; англ. Edgeworthstown; ирл. Meathas Truim) — (переписной) посёлок в Ирландии, находится в графстве Лонгфорд (провинция Ленстер)."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown (in irlandese: Meathas Troim che significa ""confine dell'albero di sambuco"") è una cittadina nella contea di Longford, in Irlanda."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown es una localidad situada en el condado de Longford de la provincia de Leinster (República de Irlanda), con una población en 2016 de 2072 habitantes.​ Se encuentra ubicada en el centro del país, a poca distancia del río Shannon."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown or Mostrim (Irish: Meathas Troim, meaning 'frontier of the elder tree') is a small town in County Longford, Ireland. The town is in the east of the county, near the border with County Westmeath. Nearby towns are Longford 12 km to the west, Mullingar 26 km to the east, Athlone 40 km to the south and Cavan 42 km to the north."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile agus baile fearainn suite i gContae an Longfoirt, Éire é Meathas Troim (Mostrim nó Edgeworthstown as Béarla).Tagann ainm Béarla an bhaile ó mhuintir Edgeworth, a raibh baint acu leis an gceantar le fada an lá. Ina measc a bhí an t-úrscéalaí Maria Edgeworth."
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2000/01/rdf-schema#comment","Edgeworthstown (ook Mostrim; Gaelic: Meathas Troim, wat grens van de vlierboom betekent) is een groot dorp in County Longford, Ierland. Het dorp ligt in het oosten van het graafschap, nabij de grens met County Westmeath. Nabijgelegen grote dorpen en steden zijn Longford 12 kilometer naar het westen, Mullingar 26 kilometer naar het oosten, Athlone 40 kilometer naar het zuiden en Cavan 42 kilometer naar het noorden."
"http://dbpedia.org/resource/Edgeworthstown","http://xmlns.com/foaf/0.1/name","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/property/name","Edgeworthstown"
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.69655609130859
"http://dbpedia.org/resource/Edgeworthstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.609695911407471
"http://dbpedia.org/resource/Edgeworthstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/800px-IMG_Edgeworthstown5469.jpg"
"http://dbpedia.org/resource/Edgeworthstown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgeworthstown_House.jpg"
"http://dbpedia.org/resource/Edgeworthstown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_communities_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Edgeworthstown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Longford"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageID",985764
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageRevisionID",1112092220
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honora_Sneyd"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pakenham_Edgeworth"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Edgeworth"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granard"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lovell_Edgeworth"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_communities_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Time"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Edgeworthstown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
