"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInJeffersonParish,Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElementarySchoolsInLouisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2000/01/rdf-schema#label","Grand Isle School"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Isle School is a PreK-12 school in Grand Isle, a community in unincorporated Jefferson Parish, Louisiana. It is a part of Jefferson Parish Public Schools."
"http://dbpedia.org/resource/Grand_Isle_School","http://xmlns.com/foaf/0.1/homepage","http://grandisle.jpschools.org/"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.90972518920898
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.06917572021484
"http://dbpedia.org/resource/Grand_Isle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K-12_schools_in_Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageID",42798003
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageRevisionID",1042588546
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_K-12_schools_in_Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish_Public_Schools"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Isle,_Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.jppss.k12.la.us/schools/websites/grandisle.html"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandisle.jpschools.org/"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pgpnx"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16994378"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fSzd"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Isle_School"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jefferson_Parish_High_Schools"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-school-stub"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.georss.org/georss/point","29.909725 -90.069177"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/abstract","The Grand Isle School is a PreK-12 school in Grand Isle, a community in unincorporated Jefferson Parish, Louisiana. It is a part of Jefferson Parish Public Schools."
"http://dbpedia.org/resource/Grand_Isle_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Isle_School?oldid=1042588546&ns=0"
"http://dbpedia.org/resource/Grand_Isle_School","http://dbpedia.org/ontology/wikiPageLength",827
"http://dbpedia.org/resource/Grand_Isle_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Isle_School"
"http://dbpedia.org/resource/Grand_Isle_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.069175720215 29.909725189209)"
