"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://www.w3.org/2000/01/rdf-schema#label","List of fictional anthropologists"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://www.w3.org/2000/01/rdf-schema#comment","Fictional anthropologists appear in novels, short stories, comics, movies, and radio and television series. The following list excludes characters designated as exclusively archaeologists."
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Deschanel_(7594534272).jpg"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_anthropologists"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_characters_by_occupation"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageID",24151411
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageRevisionID",1121904333
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Harper"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Edward_Travers"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bones_characters"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_in_the_Streets"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korekiyo_Shinguji"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Kleintank"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Erdrich"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reo_Fortune"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_(2009_TV_series)"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Party"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_of_S.H.I.E.L.D."
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bohannon"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Hogan_(writer)"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Chunsoft"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_King"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Johansson"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Serpent_and_the_Rainbow_(film)"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exorcism_of_Emily_Rose"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Curtin"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Sbarge"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_anthropology"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Millegan"
"http://dbpedia.org/resource/List_of_fictional_anthropologists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Stoffer"
