"subject","predicate","object"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/2000/01/rdf-schema#label","Carlyle Begay"
"http://dbpedia.org/resource/Carlyle_Begay","http://www.w3.org/2000/01/rdf-schema#comment","Carlyle W. Begay is a Diné-American politician. A member of the Republican Party, he represented the seventh district in the Arizona State Senate which is the largest Legislative State District in the Continental United States."
"http://dbpedia.org/resource/Carlyle_Begay","http://xmlns.com/foaf/0.1/name","Carlyle Begay"
"http://dbpedia.org/resource/Carlyle_Begay","http://dbpedia.org/property/name","Carlyle Begay"
"http://dbpedia.org/resource/Carlyle_Begay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlyle_Begay_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Carlyle_Begay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlyle_Begay_(27148921404).jpg"
"http://dbpedia.org/resource/Carlyle_Begay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlyle_Begay_(45746776065).jpg"
"http://dbpedia.org/resource/Carlyle_Begay","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tuba_City,_Arizona"
"http://dbpedia.org/resource/Carlyle_Begay","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tuba_City,_Arizona"
